"Poblacion meta","Cant. Dpto. Prevencion Comunitaria","Cant. Depto. Educcion Preventiva Integral","Cant. Dpto. Prevencion Area Laboral","Cant. Depto. Prevención en el Deporte","Cant. Regional NORTE","Cant. Regional SUR","Cant. Regional NORDESTE","Cant. Regional ESTE","Año"
"Deportistas","2","1","0","0","0","0","7","2","2020"
"Dirigentes deportivos","18","11","7","6","4","4","22","8","2020"
"Maestros(as)","12","27","13","160","0","2","0","3","2020"
"Niños(as) escolares ","3","28","2","14","7","4","9","0","2020"
"Jóvenes/adolescentes","0","5","0","2","2","3","1","3","2020"
"Universitarios(as)","15","20","0","9","11","17","97","4","2020"
"Directores Centros Educ.","34","141","3","6","86","30","198","16","2020"
"Profesionales y/o tecnicos","1","0","2","7","4","3","1","2","2020"
"Padres / madres","3","28","2","14","7","4","9","0","2020"
"Personas comunidad","32","6","0","4","21","4","30","6","2020"
"Lideres comunitarios","41","4","1","0","14","0","9","3","2020"
"Militares","1","0","0","1","3","3","1","7","2020"
"Policías","0","0","1","1","2","2","1","0","2020"
"Empleados(as)","1","1","1","1","1","1","6","2","2020"
"Público en general","46","29","4","3","1","1","20","7","2020"
"Otra población","0","0","0","0","1","1","1","1","2020"
"Deportistas","0","0","0","0","0","0","0","0","2021"
"Dirigentes deportivos","0","0","0","0","0","0","0","0","2021"
"Maestros(as)","0","0","0","0","0","0","0","0","2021"
"Niños(as) escolares ","0","0","0","0","0","0","0","0","2021"
"Jóvenes/adolescentes","0","0","0","0","0","0","0","0","2021"
"Universitarios(as)","0","0","0","0","0","0","0","0","2021"
"Directores Centros Educ.","0","0","0","0","0","0","0","0","2021"
"Profesionales y/o tecnicos","0","0","0","0","0","0","0","0","2021"
"Padres / madres","0","0","0","0","0","0","0","0","2021"
"Personas comunidad","0","0","0","0","0","0","0","0","2021"
"Lideres comunitarios","0","0","0","0","0","0","0","0","2021"
"Militares","0","0","0","0","0","0","0","0","2021"
"Policías","0","0","0","0","0","0","0","0","2021"
"Empleados(as)","0","0","0","0","0","0","0","0","2021"
"Público en general","0","0","0","0","0","0","0","0","2021"
"Otra población","0","0","0","0","0","0","0","0","2021"
"Deportistas","0","0","0","0","0","0","0","0","2021"
"Dirigentes deportivos","0","0","0","0","0","0","0","0","2021"
"Maestros(as)","0","0","0","0","0","0","0","0","2021"
"Niños(as) escolares ","0","0","0","0","0","0","0","0","2021"
"Jóvenes/adolescentes","0","0","0","0","0","0","0","0","2021"
"Universitarios(as)","0","0","0","0","0","0","0","0","2021"
"Directores Centros Educ.","0","0","0","0","0","0","0","0","2021"
"Profesionales y/o tecnicos","0","0","0","0","0","0","0","0","2021"
"Padres / madres","0","0","0","0","0","0","0","0","2021"
"Personas comunidad","0","0","0","0","0","0","0","0","2021"
"Lideres comunitarios","0","0","0","0","0","0","0","0","2021"
"Militares","0","0","0","0","0","0","0","0","2021"
"Policías","0","0","0","0","0","0","0","0","2021"
"Empleados(as)","0","0","0","0","0","0","0","0","2021"
"Público en general","0","0","0","0","0","0","0","0","2021"
"Otra población","0","0","0","0","0","0","0","0","2021"
"Adolescentes","0","134","","115","75","40","25","6","2022"
"Adultos","69","44","131","25","100","35","67","35","2022"
"Familias","22","2","0","0","0","1","0","4","2022"
"Jóvenes","38","51","0","50","60","77","31","33","2022"
"Madres","1","0","0","0","0","0","0","0","2022"
"Niños","0","0","0","1","1","0","2","0","2022"
"Niños/Niñas","0","3","0","38","8","1","21","0","2022"
"Padres/Madres","19","28","0","0","1","2","14","0","2022"
"Adolescentes","0","215","0","46","18","13","18","0","2023"
"Adultos","101","53","79","59","70","77","89","27","2023"
"Familias","4","0","0","0","0","0","0","0","2023"
"Jóvenes","11","43","1","91","72","93","27","58","2023"
"Madres","1","0","0","0","0","0","0","1","2023"
"Niños","3","1","0","19","2","0","10","0","2023"
"Niños/Niñas","2","3","0","20","4","0","26","1","2023"
"Padres/Madres","19","6","0","0","0","0","21","0","2023"
